available,categoryId,id,url,price,currency,image,name,description,category_name
false,896,33343,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_76_tz/,15547,UAH,https://fishingstock.ua/upload/iblock/81d/81de76de172666b6520ba4c38c02e17d.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-76/Tz",,Вудлища
false,896,18766,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ti_blc_77m_ti/,12488,UAH,https://fishingstock.ua/upload/iblock/196/1969896c37c76d581973fa84d8a1bcad.jpeg,"Вудлище Yamaga Blanks Blue Current Ti BLC-77M/Ti",,Вудлища
false,896,37262,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ii_blc_78_m_ii/,10677,UAH,https://fishingstock.ua/upload/iblock/46c/46c4deb1341f652b8b8f0d21ed6174e0.jpeg,"Вудлище Yamaga Blanks Blue Current II BLC-78/M II",,Вудлища
false,896,33344,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_blc_80/,8737,UAH,https://fishingstock.ua/upload/iblock/d90/d904a7e958d27056d25917e18e2cbe1b.jpeg,"Вудлище Yamaga Blanks Blue Current BLC-80",,Вудлища
false,896,37263,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ii_blc_80_ii/,10365,UAH,https://fishingstock.ua/upload/iblock/87e/87edb2914e94acb32f0a6bf47c0cb776.jpeg,"Вудлище Yamaga Blanks Blue Current II BLC-80 II",,Вудлища
false,896,25915,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ti_blc_83_ti_long_cast/,13271,UAH,https://fishingstock.ua/upload/iblock/e90/e90afe858d0915a8084111200f398f05.jpeg,"Вудлище Yamaga Blanks Blue Current Ti BLC-83/Ti Long Cast",,Вудлища
false,896,37264,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_83_tz_longcast/,17052,UAH,https://fishingstock.ua/upload/iblock/d3a/d3aa6338f0b9af65fe147d849d81e8ad.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-83/TZ LongCast",,Вудлища
false,896,25699,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ti_blc_91_ti_longcast/,15167,UAH,https://fishingstock.ua/upload/iblock/7df/7df8cc15aaa8c71e88ad0ddb6d86a0d5.jpeg,"Вудлище Yamaga Blanks Blue Current Ti BLC-91/Ti LongCast",,Вудлища
false,896,37265,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_91_tz_longcast/,19181,UAH,https://fishingstock.ua/upload/iblock/e2a/e2a4e7d1a4762746eddcdc5a600a42eb.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-91/Tz LongCast",,Вудлища
false,896,45579,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_various_eg77m/,9765,UAH,https://fishingstock.ua/upload/iblock/76d/76d5631842b4cdc6b336136a0ad2572a.jpeg,"Вудлище Yamaga Blanks Various EG77M",,Вудлища
false,896,18779,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_various_eg84m/,10282,UAH,https://fishingstock.ua/upload/iblock/834/834e47bc5d15bdce5b26bb12903cd7bd.jpeg,"Вудлище Yamaga Blanks Various EG84M",,Вудлища
false,896,25693,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_various_eg84mh/,10605,UAH,https://fishingstock.ua/upload/iblock/a77/a77249822b22e577b6cb70f27dfc4398.jpeg,"Вудлище Yamaga Blanks Various EG84MH",,Вудлища
false,896,37268,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_various_reborn_79m/,13298,UAH,https://fishingstock.ua/upload/iblock/be5/be5083bb4b7d50439704d2947e21346c.jpeg,"Вудлище Yamaga Blanks Various Reborn 79M",,Вудлища
false,896,18781,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_various_reborn_83ml/,13701,UAH,https://fishingstock.ua/upload/iblock/ebe/ebecf698afc35f0c1a9b0fb6963d963f.jpeg,"Вудлище Yamaga Blanks Various Reborn 83ML",,Вудлища
false,896,37323,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_various_reborn_86m/,14104,UAH,https://fishingstock.ua/upload/iblock/cbf/cbffd654110e78b4b2fea1ffe916f7c5.jpeg,"Вудлище Yamaga Blanks Various Reborn 86M",,Вудлища
false,896,37269,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_various_reborn_88l/,13701,UAH,https://fishingstock.ua/upload/iblock/fce/fce2fc630d4cc28c8ed7eeb280f8bbb0.jpeg,"Вудлище Yamaga Blanks Various Reborn 88L",,Вудлища
false,896,73287,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_battle_whip_ii_bw_81mx/,11228,UAH,https://fishingstock.ua/upload/iblock/5bf/5bfc418ca066169f9029a549e05df913.jpeg,"Вудлище Yamaga Blanks Battle Whip II BW-81MX",,Вудлища
false,896,36757,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_battle_whip_bw_81mx/,9109,UAH,https://fishingstock.ua/upload/iblock/98a/98a3a5fed06846fdc0206a43c4db0dd8.jpeg,"Вудлище Yamaga Blanks Battle Whip BW-81MX",,Вудлища
false,896,18773,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_battle_whip_bw_86mlx/,8597,UAH,https://fishingstock.ua/upload/iblock/b7d/b7ddffe569923152865c1d037272daf7.jpeg,"Вудлище Yamaga Blanks Battle Whip BW-86MLX",,Вудлища
false,896,37267,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_battle_whip_bw_tr77m/,9313,UAH,https://fishingstock.ua/upload/iblock/68b/68ba12c3a875d30c9e83e33f23b37bbb.jpeg,"Вудлище Yamaga Blanks Battle Whip BW-TR77M",,Вудлища
false,896,18774,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_battle_whip_bw_tr77mh/,9876,UAH,https://fishingstock.ua/upload/iblock/e91/e9144b2428288f7255dc967e857ce421.jpeg,"Вудлище Yamaga Blanks Battle Whip BW-TR77MH",,Вудлища
false,896,73774,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_battle_whip_ii_bw_77l/,12092,UAH,https://fishingstock.ua/upload/iblock/60e/60e31031a02626758849180cc9064a8a.jpeg,"Вудлище Yamaga Blanks Battle Whip II BW-77L",,Вудлища
false,896,73775,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_various_magnum_78mh/,13819,UAH,https://fishingstock.ua/upload/iblock/42e/42ed007de2485d5844583aabd44c8131.jpeg,"Вудлище Yamaga Blanks Various Magnum 78MH",,Вудлища
false,896,37280,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_calista_82ml_tz_nano/,19866,UAH,https://fishingstock.ua/upload/iblock/a9b/a9b7ddbd871c06e74be55098166e7a97.jpeg,"Вудлище Yamaga Blanks Calista 82ML TZ Nano","Удилище Yamaga Blanks Calista 82ML TZ Nano",Вудлища
false,896,49159,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_blue_current_ii_blc_68_ii/,9069,UAH,https://fishingstock.ua/upload/iblock/550/550df1af0b6a31e996868fe4efa66adf.jpg,"Вудлище Yamaga Blanks Blue Current II BLC-68 II",,Вудлища
false,896,18758,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_blue_current_tz_blc_70_tz_nano/,18495,UAH,https://fishingstock.ua/upload/iblock/bdf/bdf2d42f04072e8b58c32a4783918cf2.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-70/Tz  NANO",,Вудлища
false,896,73286,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_various_magnum_78m/,13388,UAH,https://fishingstock.ua/upload/iblock/3ee/3eeb6f2236230a15d03de7f106b81af8.jpeg,"Вудлище Yamaga Blanks Various Magnum 78M",,Вудлища
false,896,50755,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_ballistick_810ml_nano_river_custom_bait_model/,21527,UAH,https://fishingstock.ua/upload/iblock/728/7288a69225e669eec3cec7afc84a4422.jpeg,"Вудлище Yamaga Blanks Ballistick 810ML/Nano River Custom Bait Model",,Вудлища
false,896,49438,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_blue_current_78_nano_bait_model/,13210,UAH,https://fishingstock.ua/upload/iblock/5e3/5e32750e4e3c9fc8042d1f38036911b9.jpeg,"Вудлище Yamaga Blanks Blue Current 78 NANO Bait Model","Удилище Yamaga Blanks Blue Current 78 NANO Bait Model",Вудлища
false,896,58439,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_calista_89ml_tz_nano/,20297,UAH,https://fishingstock.ua/upload/iblock/344/34417ff6690bd3648321c19794cda86d.jpeg,"Вудлище Yamaga Blanks Calista 89ML TZ Nano",,Вудлища
false,896,72655,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_blue_current_tz_blc_73_tz_plug_seamless/,16855,UAH,"Вудлище Yamaga Blanks Blue Current TZ BLC-73/Tz Plug Seamless",,Вудлища
false,896,73771,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_triceptor_65ml_spinning_model_3pcs/,17274,UAH,https://fishingstock.ua/upload/iblock/5b5/5b59ae5247d150913cc81449aee09f4c.jpeg,"Вудлище Yamaga Blanks Triceptor 65ML Spinning Model (3pcs)",,Вудлища
false,896,74460,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_triceptor_68m_spinning_model_3pcs/,17871,UAH,"Вудлище Yamaga Blanks Triceptor 68M Spinning Model (3pcs)",,Вудлища
false,896,71528,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_calista_eg90m/,19301,UAH,https://fishingstock.ua/upload/iblock/bd5/bd5fd5e68f6cb324e05cabbbeb98ce1d.jpeg,"Вудлище Yamaga Blanks Calista EG90M",,Вудлища
false,896,74878,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_early_for_rock_93mh_b/,16927,UAH,"Вудлище Yamaga Blanks Early for Rock 93MH/B",,Вудлища
false,896,53101,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_battle_whip_bw_84mhx/,9868,UAH,https://fishingstock.ua/upload/iblock/5a4/5a4e10fe53c645753ca004384702010f.jpeg,"Вудлище Yamaga Blanks Battle Whip BW-84MHX",,Вудлища
false,896,37266,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_battle_whip_bw_85mx/,8955,UAH,https://fishingstock.ua/upload/iblock/1c6/1c6417337c683a6729b8e1f140ef727c.jpeg,"Вудлище Yamaga Blanks Battle Whip BW-85MX",,Вудлища
false,896,60151,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_blue_current_iii_blc_69/,10138,UAH,https://fishingstock.ua/upload/iblock/b4b/b4bf4b2ed7b4274c480e817c9830a5a0.jpeg,"Вудлище Yamaga Blanks Blue Current III BLC-69","Удилище Yamaga Blanks Blue Current III BLC-69",Вудлища
false,896,60152,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_blue_current_iii_blc_74/,10385,UAH,https://fishingstock.ua/upload/iblock/540/540d47d77e827345f6a964c0380e3414.jpeg,"Вудлище Yamaga Blanks Blue Current III BLC-74","Удилище Yamaga Blanks Blue Current III BLC-74",Вудлища
false,896,51896,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_lupus_87_/,25012,UAH,https://fishingstock.ua/upload/iblock/793/7931bb558d3e1a6751bbd104142a2b6e.jpeg,"Вудлище Yamaga Blanks Lupus 87 ","Удилище Yamaga Blanks Lupus 87 ",Вудлища
false,896,51982,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_mebius_710l/,11250,UAH,https://fishingstock.ua/upload/iblock/ba2/ba211aa9f267b3de03f8822d16988747.jpeg,"Вудлище Yamaga Blanks Mebius 710L","Удилище Yamaga Blanks Mebius 710L",Вудлища
false,896,51979,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_mebius_85ml/,11662,UAH,https://fishingstock.ua/upload/iblock/138/1387a1566b8cf8f7cd9efd27f967bcd5.jpeg,"Вудлище Yamaga Blanks Mebius 85ML","Удилище Yamaga Blanks Mebius 85ML",Вудлища
false,896,51978,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_mebius_86m/,12116,UAH,https://fishingstock.ua/upload/iblock/f17/f17bb2d970564c873c7c92c2a5f67955.jpeg,"Вудлище Yamaga Blanks Mebius 86M","Удилище Yamaga Blanks Mebius 86M",Вудлища
false,896,72654,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_blue_current_tz_blc_610_tz_plug_quickness/,16443,UAH,"Вудлище Yamaga Blanks Blue Current TZ BLC-610/Tz Plug Quickness",,Вудлища
false,896,59887,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_blue_current_iii_blc_76_stream/,11250,UAH,https://fishingstock.ua/upload/iblock/266/266c50ad4b4bb7157afaccb900d50086.jpeg,"Вудлище Yamaga Blanks Blue Current III BLC-76 Stream",,Вудлища
false,896,50754,https://fishingstock.ua/catalog/vudlishcha/vudlishcheyamaga_blanks_blue_current_blc_60_jr/,7788,UAH,https://fishingstock.ua/upload/iblock/dcb/dcb4b5ad3e2647664352bfe5cfe2f9e5.jpeg,"ВудлищеYamaga Blanks Blue Current BLC-60 Jr",,Вудлища
false,896,71529,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_calista_eg89ml/,18444,UAH,https://fishingstock.ua/upload/iblock/280/2806b2372762242974a9852560640b27.jpeg,"Вудлище Yamaga Blanks Calista EG89ML",,Вудлища
false,896,61112,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_calista_90m_tz_nano/,20729,UAH,https://fishingstock.ua/upload/iblock/ede/edec42542d7014bff844647066dcbff2.jpeg,"Вудлище Yamaga Blanks Calista 90M TZ Nano",,Вудлища
false,896,76208,https://fishingstock.ua/catalog/vudlishcha/vudshishche_yamaga_blanks_blue_current_74tz_global/,18132,UAH,"Вудшище Yamaga Blanks Blue Current 74TZ GLOBAL",,Вудлища
false,896,74833,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_ballistick_evo_92_12/,18569,UAH,"Вудлище Yamaga Blanks Ballistick EVO 92/12",,Вудлища
false,896,74834,https://fishingstock.ua/catalog/vudlishcha/vudlishche_yamaga_blanks_ballistick_evo_94_16/,19434,UAH,"Вудлище Yamaga Blanks Ballistick EVO 94/16",,Вудлища
false,898,67287,https://fishingstock.ua/catalog/primanki/vobler_madness_shiriten_vibe_53_tungsten_53mm_12gr/,934,UAH,https://fishingstock.ua/upload/iblock/412/412a3f0df0edc18acdeeda33635246de.png,"Воблер Madness Shiriten VIBE 53 Tungsten (53mm, 12gr) (#03)",,Приманки
false,898,67288,https://fishingstock.ua/catalog/primanki/vobler_madness_shiriten_vibe_53_tungsten_53mm_12gr/,959,UAH,https://fishingstock.ua/upload/iblock/983/983e2d004fbbc402958a8ef7c35bfd8c.png,"Воблер Madness Shiriten VIBE 53 Tungsten (53mm, 12gr) (SY02)",,Приманки
false,898,67289,https://fishingstock.ua/catalog/primanki/vobler_madness_shiriten_vibe_53_tungsten_53mm_12gr/,959,UAH,https://fishingstock.ua/upload/iblock/baf/bafaf15adb988a831384760d59789cdc.png,"Воблер Madness Shiriten VIBE 53 Tungsten (53mm, 12gr) (SY04)",,Приманки
false,898,67290,https://fishingstock.ua/catalog/primanki/vobler_madness_shiriten_vibe_53_tungsten_53mm_12gr/,959,UAH,https://fishingstock.ua/upload/iblock/363/363fa7fef8c8986058b16672698e82ff.png,"Воблер Madness Shiriten VIBE 53 Tungsten (53mm, 12gr) (SY05)",,Приманки
false,898,67291,https://fishingstock.ua/catalog/primanki/vobler_madness_shiriten_vibe_53_tungsten_53mm_12gr/,959,UAH,https://fishingstock.ua/upload/iblock/310/310c4647cc5e378a4481055441ab0fc2.png,"Воблер Madness Shiriten VIBE 53 Tungsten (53mm, 12gr) (SY07)",,Приманки
false,898,73796,https://fishingstock.ua/catalog/primanki/vobler_madness_shiriten_vibe_80_80mm_28gr/,934,UAH,"Воблер Madness Shiriten VIBE 80 (80mm, 28gr) (#02)",,Приманки
false,898,73797,https://fishingstock.ua/catalog/primanki/vobler_madness_shiriten_vibe_80_80mm_28gr/,934,UAH,"Воблер Madness Shiriten VIBE 80 (80mm, 28gr) (#03)",,Приманки
false,898,73798,https://fishingstock.ua/catalog/primanki/vobler_madness_shiriten_vibe_80_80mm_28gr/,934,UAH,"Воблер Madness Shiriten VIBE 80 (80mm, 28gr) (#04)",,Приманки
false,898,73799,https://fishingstock.ua/catalog/primanki/vobler_madness_shiriten_vibe_80_80mm_28gr/,934,UAH,"Воблер Madness Shiriten VIBE 80 (80mm, 28gr) (#09)",,Приманки
false,898,73800,https://fishingstock.ua/catalog/primanki/vobler_madness_shiriten_vibe_80_80mm_28gr/,934,UAH,"Воблер Madness Shiriten VIBE 80 (80mm, 28gr) (#10)",,Приманки
